station_id,latitude,longitude,collection_date,collectors_name,e_coli_cfus_colony_forming_units_per_100ml,e_coli_colony_count_from_your_plate,ml_per_sample_used,notes,total_coliform_cfus_colony_forming_units_per_100ml,total_coliform_colonies_from_your_plate,dataset_id,organization_id,owner_id,certified,certifier_id,certification_date,key,source_id
Wildwood,,,2021-11-17T00:00:00,,400,8,0.5,,600,12,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,d249082e45ade4989d2e01030239053e,1492
Highland Park West Branch,,,2021-11-17T00:00:00,,900,9,1.0,,2100,21,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,e002c6fde5ff8b69879e9305ac462576,1492
Highland Park East Branch,,,2021-11-17T00:00:00,,0,0,1.0,,600,6,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,b12c04a8b84a97cb65469207344c40c3,1492
DGP5,,,2021-11-17T00:00:00,,50,1,0.5,,250,5,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,771a58440b6109b1bdb28aae91cc3519,1492
DGP4,,,2021-11-17T00:00:00,,1000,10,1.0,,4700,47,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,0c960e6ef5a975ab79a88d4abbd77223,1492
DGP3,,,2021-11-17T00:00:00,,0,0,1.0,,200,2,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,c191d53a44305ddc2ec24eabe8b8ab68,1492
Richmond_White Roads,,,2021-11-17T00:00:00,,0,0,1.0,,300,3,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,e789be301fb65ead3c9d2d7090fe551d,1492
Schaefer Park,,,2021-11-17T00:00:00,,0,0,1.0,,500,5,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,101dcc4362e999b48a103932d470afe5,1492
Acacia Reservation,,,2021-11-17T00:00:00,,0,0,1.0,,800,8,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,05c167f80197e07e3bb4e462bd5d00d4,1492
Hawken/Cleveland Clinic,,,2021-11-17T00:00:00,,0,0,1.0,,300,3,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,1ec17361e437cc3e6cb2199e396250b1,1492
Telling Mansion,,,2021-11-18T00:00:00,,700,7,1.0,,5000,50,1217,283,5476,True,5476,2021-11-23T19:12:33.547872,43e71894ba6dab87d2a0508c04deff6e,1492
